Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Social Community Care Supplies & Services,32,GENERAL REPAIRS,2018,04/12/2015,543349,651.60 ,Revenue,LIFTABILITY,03782380
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543358,98.01 ,Revenue,CITY ELECTRICAL FACTORS LTD,00336408
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543358,288.26 ,Capital,CITY ELECTRICAL FACTORS LTD,00336408
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543358,3055.56 ,Revenue,CITY ELECTRICAL FACTORS LTD,00336408
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,TOOLS & EQUIPMENT,4002,04/12/2015,543358,478.51 ,Revenue,CITY ELECTRICAL FACTORS LTD,00336408
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543358,1844.86 ,Revenue,CITY ELECTRICAL FACTORS LTD,00336408
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,GRANTS AND SUBSCRIPTIONS,4700,11/12/2015,543370,1140.00 ,Capital,FAMILY MOSAIC HOUSING,5640546
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543373,519.27 ,Revenue,TRADE UK,3006378
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,TOOLS & EQUIPMENT,4002,04/12/2015,543373,160.64 ,Revenue,TRADE UK,3006378
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543373,328.06 ,Revenue,TRADE UK,3006378
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,TOOLS & EQUIPMENT,4002,04/12/2015,543373,175.34 ,Revenue,TRADE UK,3006378
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543373,21.34 ,Revenue,TRADE UK,3006378
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,04/12/2015,543373,4.68 ,Revenue,TRADE UK,3006378
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,EMERGENCY STANDBY SERVICE,4421,04/12/2015,543380,322.50 ,Revenue,FIRST CALL BUSINESS COMMUNICATIONS,1963820
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,EMERGENCY STANDBY SERVICE,4421,04/12/2015,543380,1450.80 ,Revenue,FIRST CALL BUSINESS COMMUNICATIONS,1963820
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,EMERGENCY STANDBY SERVICE,4421,04/12/2015,543380,10.30 ,Revenue,FIRST CALL BUSINESS COMMUNICATIONS,1963820
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF GROUNDS,2060,04/12/2015,543381,285.00 ,Revenue,WHARTONS NURSERIES LTD,00441069
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF GROUNDS,2060,04/12/2015,543381,323.00 ,Revenue,WHARTONS NURSERIES LTD,00441069
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF GROUNDS,2060,04/12/2015,543381,30.00 ,Revenue,WHARTONS NURSERIES LTD,00441069
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,145.96 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,272.73 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,52.08 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,135.56 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,77.31 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,52.08 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,436.36 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,417.15 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,39.68 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,69.40 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,50.44 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,371.84 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,7.15 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,18/12/2015,543382,118.86 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,APPROVED PROGRAMME,CP24,CAPITAL - APPROVED PROGRAMME,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,04/12/2015,543391,3000.00 ,Capital,BAQUS GROUP PLC,6013357
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Local/Central Government,98,EXTERNAL PRINTING,4310,04/12/2015,543392,2790.00 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,PUBLICITY AND PROMOTION,4912,04/12/2015,543393,669.00 ,Revenue,VENTURE SECURITY MANAGEMENT LTD,06000601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,04/12/2015,543401,48.50 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,04/12/2015,543401,5266.86 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,04/12/2015,543401,263.91 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,Facilities & Management Services,19,FMS CODING SUSPENSE ACCOUNT,S990,04/12/2015,543401,374.52 ,Balance Sheet,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,04/12/2015,543402,338.32 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,SERVICING,2083,04/12/2015,543402,374.52 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF LIFTS,2050,04/12/2015,543402,263.91 ,Revenue,TEMPLE LIFTS LTD,2388497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,11/12/2015,543598,1335.00 ,Revenue,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - ENERGY CONSERVATION,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,18/12/2015,543599,2372.37 ,Capital,LIBERTY GAS GROUP LTD,04242416
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,CATCH UP REPAIRS,5902,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/12/2015,543600,2415.00 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/12/2015,543606,17927.77 ,Capital,T COLEBORN & SON LTD,03608296
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,11/12/2015,543611,12876.32 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,re charging- Buildings Mainten,20BM,11/12/2015,543611,525.40 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,"Works - Construction, Repair & Maintenance",39,FMS CODING SUSPENSE ACCOUNT,S990,11/12/2015,543611,561.50 ,Balance Sheet,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,11/12/2015,543612,1269.23 ,Revenue,SOUTHERN WATER SERVICES PLC,02366670
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,COMPUTER SOFTWARE,4531,11/12/2015,543635,883.20 ,Revenue,ORCHARD INFORMATION SYSTEMS LTD,01900078
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,11/12/2015,543636,5490.00 ,Capital,NEWDRIVES LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Art & Leisure Services,29,PROMOTER,4916,11/12/2015,543637,25000.00 ,Revenue,JORDAN PRODUCTIONS LTD,02823366
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Art & Leisure Services,29,PROMOTER,4916,11/12/2015,543639,600.00 ,Revenue,MULTIMEDIA ENTERTAINMENTS GROUP LTD,05732864
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,MATERIALS (OPERATIONAL),4007,18/12/2015,543652,1345.00 ,Revenue,EXPO LINE-MARKING LIMITED,07695898
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,18/12/2015,543653,290.00 ,Revenue,BRIAN CULL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,18/12/2015,543653,345.00 ,Revenue,BRIAN CULL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,18/12/2015,543653,260.00 ,Revenue,BRIAN CULL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,SERVICING,3027,18/12/2015,543655,535.00 ,Revenue,TENNANT GREEN MACHINE,SC042491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF GROUNDS,2060,18/12/2015,543656,3800.00 ,Revenue,JAC.UITTENBOGAARD & ZONEN B.V,28064221
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,PUBLICITY AND PROMOTION,4912,18/12/2015,543657,1395.00 ,Revenue,CELADOR RADIO LIMITED,05439096
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,ADVERTISING,4910,18/12/2015,543658,1208.00 ,Revenue,CELADOR RADIO LIMITED,05439096
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,ADVERTISING,4910,18/12/2015,543659,731.00 ,Revenue,CELADOR RADIO LIMITED,05439096
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,18/12/2015,543660,1125.00 ,Capital,SILVERSANDS LTD,02141393
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,18/12/2015,543661,4250.00 ,Capital,SILVERSANDS LTD,02141393
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Information Communication Technology,27,COMPUTER SOFTWARE,4531,18/12/2015,543662,301.39 ,Revenue,ESRI (UK) LTD,1288342
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,18/12/2015,543662,5087.50 ,Revenue,ESRI (UK) LTD,1288342
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,18/12/2015,543662,6003.25 ,Revenue,ESRI (UK) LTD,1288342
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,18/12/2015,543662,1318.12 ,Revenue,ESRI (UK) LTD,1288342
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,18/12/2015,543662,4440.00 ,Revenue,ESRI (UK) LTD,1288342
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,18/12/2015,543662,1063.75 ,Revenue,ESRI (UK) LTD,1288342
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,18/12/2015,543664,891.78 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,18/12/2015,543665,1511.22 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,18/12/2015,543666,1940.80 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Information Communication Technology,27,TRAINING COURSES EMPLOYEES,1909,18/12/2015,543670,1844.12 ,Revenue,IMERJA LIMITED,05180119
