Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT DATA LINES,4535,07/02/2020,668789,319.00 ,Revenue,ASPIRE TECHNOLOGY SOLUTIONS LTD,06031628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,21/02/2020,668791,768.00 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/02/2020,668793,323.48 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/02/2020,668793,48.54 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/02/2020,668793,97.04 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/02/2020,668793,48.52 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/02/2020,668793,161.74 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/02/2020,668793,857.23 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,07/02/2020,668793,32.35 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Mail Services�,30,POSTAGES,4500,07/02/2020,668794,3000.00 ,Revenue,NEOPOST LIMITED,02658324
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT SOFTWARE LICENCES,4530,07/02/2020,668795,2754.73 ,Revenue,TIMICO LTD,04841830
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,EMPLOYEES RELATED EXPENDITURE,1,Healthcare,31,MEDICAL EXPENSES,1907,07/02/2020,668801,505.00 ,Revenue,CHARTERHOUSE COUNSELLING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2020,668802,2498.00 ,Revenue,CLIMBERS WAY TREE CARE LTD,09154379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,13/02/2020,668803,6245.15 ,Revenue,CLIMBERS WAY TREE CARE LTD,09154379
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Human Resources,26,GRANTS AND SUBSCRIPTIONS,4700,13/02/2020,669018,155.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Human Resources,26,GRANTS AND SUBSCRIPTIONS,4700,13/02/2020,669018,155.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Human Resources,26,GRANTS AND SUBSCRIPTIONS,4700,13/02/2020,669018,1080.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Human Resources,26,GRANTS AND SUBSCRIPTIONS,4700,13/02/2020,669018,460.00 ,Revenue,INSTITUTE OF PUBLIC FINANCE LTD,02376684
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,28/02/2020,669026,652.56 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,PERSONAL ACCOUNTS,BS210,Vehicle Management,38,CAR LEASING ACCOUNT,P253,28/02/2020,669026,1187.90 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,13/02/2020,669039,9533.88 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,13/02/2020,669040,2136.18 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,LOCAL ASSISTANCE PAYMENT,4727,13/02/2020,669041,1702.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Financial Services,20,SPECIAL EXPENDITURE,4999,13/02/2020,669046,412.87 ,Revenue,ALLPAY LIMITED ** DIRECT DEBIT **,02933191
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Financial Services,20,BANK CHARGES,4954,13/02/2020,669046,677.17 ,Revenue,ALLPAY LIMITED ** DIRECT DEBIT **,02933191
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,13/02/2020,669050,48.51 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF SUPPORT SERVICES,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,13/02/2020,669050,211.71 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,13/02/2020,669050,77.05 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL LIGHTING,5026,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Utilities,37,ELECTRICITY,2120,13/02/2020,669050,587.16 ,Revenue,EDF ENERGY,02366852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,13/02/2020,669051,1335.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF SUPPORT SERVICES,EMPLOYEES RELATED EXPENDITURE,1,Financial Services,20,APPRENTICESHIP LEVY,1912,13/02/2020,669056,4102.00 ,Revenue,INLAND REVENUE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,HAMPSHIRE C.C. PRECEPT ACCOUNT,P157,13/02/2020,669058,4696674.00 ,Balance Sheet,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,,HAMPSHIRE FIRE/RESCUE PRECEPT,P161,13/02/2020,669059,276409.00 ,Balance Sheet,HAMPSHIRE FIRE & RESCUE AUTHORITY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,,HAMPSHIRE POLICE PRECEPT,P159,13/02/2020,669060,710257.00 ,Balance Sheet,POLICE & CRIME COMMISSIONER HAMPSHIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PUBLIC TRANSPORT,BV12E,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Highway Equipment & Materials�,23,R & M OF BUILDINGS,2000,13/02/2020,669068,3900.00 ,Revenue,G W SHELTER SOLUTIONS LTD,11996824
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,13/02/2020,669070,1823.90 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,28/02/2020,669071,15730.16 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,13/02/2020,669077,647.00 ,Revenue,HOLBROOKS PRINTERS LTD,02826031
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Environmental Services,18,ROUTINE REPAIRS VEHICLES/PLANT,3010,13/02/2020,669079,806.42 ,Revenue,AEBI SCHMIDT UK LTD,557725
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Environmental Services,18,ROUTINE REPAIRS VEHICLES/PLANT,3010,13/02/2020,669080,753.82 ,Revenue,AEBI SCHMIDT UK LTD,557725
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,21/02/2020,669083,2027.81 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,SPECIAL REFUSE COLLECTIONS,2750,13/02/2020,669105,2834.60 ,Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF FIXED PLANT,2040,13/02/2020,669108,1903.16 ,Revenue,ACE FILTRATION LTD,1734727
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669112,8184.55 ,Capital,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,13/02/2020,669119,3200.00 ,Revenue,CONCRETE & CORROSION CONSULTANCY PRACTICE,3590312
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Environmental Services,18,CONSULTANTS FEES,4401,13/02/2020,669120,645.00 ,Capital,ECOLOGICAL SURVEY & ASSESMENT (ECOSA) LTD,6129868
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FIXED PLANT,2040,13/02/2020,669121,1774.50 ,Revenue,HSS HIRE SERVICE GROUP PLC,00644490
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,CONSULTANTS FEES,4401,13/02/2020,669122,7050.00 ,Capital,MH ARCHITECTS,1994233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,CONSULTANTS FEES,4401,13/02/2020,669123,2730.00 ,Capital,MH ARCHITECTS,1994233
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FIXED PLANT,2040,21/02/2020,669124,1202.94 ,Revenue,NOVAR SYSTEMS LTD,264047
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FIXED PLANT,2040,21/02/2020,669125,1202.94 ,Revenue,NOVAR SYSTEMS LTD,264047
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669127,817.76 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669129,12850.00 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT OF LEISURE & COMMUNITY,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669130,12410.00 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL PROPERTY SERVICES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,13/02/2020,669131,5460.00 ,Capital,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,CONSULTANTS FEES,4401,13/02/2020,669133,500.00 ,Revenue,WESSEX DEMOLITION & SALVAGE LTD,2949629
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,13/02/2020,669134,701.44 ,Revenue,ZEBRA WASTE SKIP HIRE,01506942
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,13/02/2020,669135,3481.77 ,Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,ROUTINE REPAIRS VEHICLES/PLANT,3010,13/02/2020,669140,913.00 ,Revenue,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL VEHICLE & PLANT,CP23,CAPITAL - STREETSCENE CAPITAL,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,PURCHASE OF VEHICLES,3000,13/02/2020,669142,6600.00 ,Capital,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Utilities,37,SEWERAGE & ENV. CHARGES (SWS),2410,13/02/2020,669143,3296.77 ,Revenue,SCOTTISH WATER BUSINESS STREAM LIMITED,SC294924
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,G.F. EXPENDITURE ON SERVICES,RV10,STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,TOOLS & EQUIPMENT,4002,21/02/2020,669146,2250.00 ,Revenue,F KLUCZNIK & SON T/A IAE,1448116
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,21/02/2020,669169,12507.59 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,21/02/2020,669169,2182.45 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,21/02/2020,669169,15263.72 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,21/02/2020,669169,1273.56 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,FURNITURE & EQUIPT. MAINT.,4030,13/02/2020,669171,148.12 ,Revenue,FLOWBIRD SMART CITY UK LTD,4869035
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,FURNITURE & EQUIPT. MAINT.,4030,13/02/2020,669171,138.64 ,Revenue,FLOWBIRD SMART CITY UK LTD,4869035
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,FURNITURE & EQUIPT. MAINT.,4030,13/02/2020,669171,110.74 ,Revenue,FLOWBIRD SMART CITY UK LTD,4869035
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,FURNITURE & EQUIPT. MAINT.,4030,13/02/2020,669171,106.75 ,Revenue,FLOWBIRD SMART CITY UK LTD,4869035
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,28/02/2020,669173,906.00 ,Revenue,CHIPSIDE LTD,04049461
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,FURNITURE & EQUIPT. PURCHASES,4000,21/02/2020,669177,688.00 ,Revenue,DESIGNA UK LTD,03464488
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Street & Traffic Management,35,FURNITURE & EQUIPT. PURCHASES,4000,21/02/2020,669177,480.00 ,Revenue,DESIGNA UK LTD,03464488
