Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,DEMOCRATIC REP.& MANAGEMENT,BV07AA,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,12/05/2017,586263,7010.00 ,Revenue,MODERN MINDSET LTD,02208130
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,05/05/2017,586266,1009.75 ,Capital,WINDOW CONSULTANCY SOUTHERN LTD,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,NNDR POOL - PAYMENTS,P140,05/05/2017,586271,1644559.00 ,Balance Sheet,DCLG (Dept. for Communities & Local Govt.),
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,NNDR POOL - PAYMENTS,P140,05/05/2017,586271,175989.00 ,Balance Sheet,DCLG (Dept. for Communities & Local Govt.),
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,NNDR POOL - RECEIPTS,P139,05/05/2017,586271,-173954.00 ,Balance Sheet,DCLG (Dept. for Communities & Local Govt.),
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,NNDR POOL - PAYMENTS,P140,05/05/2017,586271,91050.00 ,Balance Sheet,DCLG (Dept. for Communities & Local Govt.),
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,05/05/2017,586273,990.00 ,Revenue,BI-FOLD ROLFE LTD,02516031
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,05/05/2017,586275,13469.00 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,05/05/2017,586275,11863.60 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,05/05/2017,586275,4757.65 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,05/05/2017,586275,1712.80 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,05/05/2017,586275,24516.55 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,TOTAL ASSETS LESS LIABILITIES,BS100,Financial Services,20,INSURANCE SUSPENSE ACCOUNT,E608,19/05/2017,586289,18340.32 ,Balance Sheet,UNUM LIMITED,983768
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,05/05/2017,586327,75.60 ,Revenue,HARROD UK LIMITED,00875029
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,05/05/2017,586327,477.00 ,Revenue,HARROD UK LIMITED,00875029
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,05/05/2017,586327,66.40 ,Revenue,HARROD UK LIMITED,00875029
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,05/05/2017,586327,50.40 ,Revenue,HARROD UK LIMITED,00875029
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,05/05/2017,586327,40.00 ,Revenue,HARROD UK LIMITED,00875029
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,SPECIAL REFUSE COLLECTIONS,2750,05/05/2017,586328,1745.10 ,Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,05/05/2017,586329,2154.60 ,Revenue,VEOLIA ES HAMPSHIRE LIMITED,02817856
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Environmental Services,18,MATERIALS (OPERATIONAL),4007,05/05/2017,586330,496.25 ,Revenue,L&S WASTE MANAGEMENT LTD,03475329
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Environmental Services,18,MATERIALS (OPERATIONAL),4007,05/05/2017,586330,99.25 ,Revenue,L&S WASTE MANAGEMENT LTD,03475329
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Horticultural,24,FURNITURE & EQUIPT. PURCHASES,4000,12/05/2017,586334,580.00 ,Revenue,A B J TRANSPORT LTD,04490953
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,19/05/2017,586335,2346.00 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,05/05/2017,586337,23731.26 ,Revenue,PRINT IMAGE FACILITIES LLP,OC330921
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Art & Leisure Services,29,PERFORMING RIGHTS SOCIETY,4717,05/05/2017,586343,3954.26 ,Revenue,PERFORMING RIGHT SOCIETY LTD,00134396
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Art & Leisure Services,29,OTHER EXPENDITURE,4940,05/05/2017,586344,1176.00 ,Revenue,KATASTROPHIES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,05/05/2017,586347,1850.00 ,Capital,BAQUS GROUP PLC,6013357
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPARTMENT OF OPERATIONS,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,12/05/2017,586348,1195.00 ,Revenue,OCELLA,02837294
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Financial Services,20,AGENCY WORKERS,1050,05/05/2017,586350,600.00 ,Revenue,COMPLETE CASH MANAGEMENT LIMITED,08067814
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Financial Services,20,AGENCY WORKERS,1050,05/05/2017,586350,777.00 ,Revenue,COMPLETE CASH MANAGEMENT LIMITED,08067814
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Consultancy,15,TRAINING FOR EMPLOYEES,4612,05/05/2017,586353,700.00 ,Revenue,STEVE VALE - HR CONSULTANT,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,05/05/2017,586362,1150.00 ,Revenue,SWEEPER HIRE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,DSO VEHICLES & PLANT PURCHASES,CP23,CAPITAL - DSO VEHICLES & PLANT PURCHASES,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,PURCHASE OF VEHICLES,3000,12/05/2017,586363,4083.00 ,Capital,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,DSO VEHICLES & PLANT PURCHASES,CP23,CAPITAL - DSO VEHICLES & PLANT PURCHASES,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,PURCHASE OF VEHICLES,3000,12/05/2017,586363,4083.00 ,Capital,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,DSO VEHICLES & PLANT PURCHASES,CP23,CAPITAL - DSO VEHICLES & PLANT PURCHASES,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,PURCHASE OF VEHICLES,3000,12/05/2017,586363,2120.00 ,Capital,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,DSO VEHICLES & PLANT PURCHASES,CP23,CAPITAL - DSO VEHICLES & PLANT PURCHASES,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,PURCHASE OF VEHICLES,3000,12/05/2017,586363,430.00 ,Capital,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,DSO VEHICLES & PLANT PURCHASES,CP23,CAPITAL - DSO VEHICLES & PLANT PURCHASES,TRANSPORT RELATED EXPENDITURE,3,Horticultural,24,PURCHASE OF VEHICLES,3000,12/05/2017,586363,5400.00 ,Capital,KINGSWORTHY GARDEN MACHINERY LTD,5321124
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,05/05/2017,586367,5550.45 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,05/05/2017,586367,2637.55 ,Revenue,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,12/05/2017,586569,27373.59 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,12/05/2017,586570,1499.64 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,19/05/2017,586572,46.22 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,19/05/2017,586572,300.50 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,19/05/2017,586572,390.16 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,19/05/2017,586572,90.00 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,19/05/2017,586572,112.48 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPARTMENT OF OPERATIONS,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,19/05/2017,586572,2678.47 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,19/05/2017,586572,701.70 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,19/05/2017,586572,90.00 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,"Works - Construction, Repair & Maintenance",39,FMS CODING SUSPENSE ACCOUNT,S990,19/05/2017,586572,182.40 ,Balance Sheet,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PUBLIC TRANSPORT,BV12E,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Local/Central Government,98,GRANT TO DIAL-A-RIDE,4705,12/05/2017,586573,14135.55 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Legal Services,28,LEGAL FEES,4400,19/05/2017,586586,500.00 ,Capital,PINSENT MASONS,OC333653
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,12/05/2017,586598,3529.53 ,Capital,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,12/05/2017,586602,1050.00 ,Capital,OPUS INTERNATIONAL CONSULTANTS (UK) LTD,02847568
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,12/05/2017,586607,1667.10 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,12/05/2017,586608,1474.18 ,Revenue,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,12/05/2017,586609,3120.39 ,Revenue,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,12/05/2017,586610,1235.84 ,Revenue,S A C LTD,01566628
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Environmental Services,18,TIPPING / INCINERATOR FEES,4425,12/05/2017,586612,680.96 ,Revenue,ZEBRA WASTE SKIP HIRE,01506942
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Unclassified,98,RENTS - GENERAL PAYABLE,2200,12/05/2017,586614,500.00 ,Revenue,FAREHAM BAPTIST NEW LIFE CHURCH,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. MAINT.,4030,12/05/2017,586620,520.30 ,Revenue,BLUE CHIP DATA SYSTEMS LTD,02708840
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. MAINT.,4030,12/05/2017,586621,553.22 ,Revenue,BLUE CHIP DATA SYSTEMS LTD,02708840
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/05/2017,586622,597.60 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,308.48 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,208.59 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,288.79 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,60.36 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,638.70 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,21.08 ,Revenue,ATS EUROMASTER LIMITED,04303731
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPARTMENT OF OPERATIONS,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,TYRES,3022,19/05/2017,586625,77.31 ,Revenue,ATS EUROMASTER LIMITED,04303731
