Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,04/05/2018,617336,1552.48 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,MODIFICATIONS,2023,04/05/2018,617336,14539.20 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,MODIFICATIONS,2023,04/05/2018,617336,4296.60 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,04/05/2018,617336,1692.47 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,04/05/2018,617337,6358.40 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,04/05/2018,617337,5582.81 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,04/05/2018,617337,14816.80 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,04/05/2018,617337,8537.00 ,Capital,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,VOID COSTS - NOT RECHARGEABLE,2011,04/05/2018,617337,32166.46 ,Revenue,JPC PROPERTY SERVICES LTD,4704385
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Art & Leisure Services,29,FURNITURE & EQUIPT. PURCHASES,4000,04/05/2018,617343,875.46 ,Revenue,TRAFALGAR LIGHTING LTD,1889497
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Healthcare,31,MEDICAL EXPENSES,1907,04/05/2018,617351,2000.00 ,Revenue,OCCUPATIONAL HEALTH 1ST,7836183
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Human Resources,26,TENANT PARTICIPATION COSTS,4723,04/05/2018,617355,500.00 ,Revenue,RICHARD PARIS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Human Resources,26,TENANT PARTICIPATION COSTS,4723,04/05/2018,617355,64.00 ,Revenue,RICHARD PARIS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Human Resources,26,TENANT PARTICIPATION COSTS,4723,04/05/2018,617356,500.00 ,Revenue,WHY NOT CONSULTANCY SERVICES LTD,8467290
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Consultancy,15,TENANT PARTICIPATION COSTS,4723,04/05/2018,617357,600.00 ,Revenue,STACEY MILLER CONSULTANCY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Financial Services,20,PAYMENT CARD CHARGES,4411,04/05/2018,617358,1055.49 ,Revenue,ALLPAY LIMITED,02933191
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,04/05/2018,617364,13147.50 ,Capital,FUTUREMOST LTD,2207885
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,04/05/2018,617366,1765.59 ,Revenue,P R D ELECTRICAL LTD,9846111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,FAREHAM HOUSING,EMPLOYEES RELATED EXPENDITURE,1,"Works - Construction, Repair & Maintenance",39,STANDBY ALLOWANCES,1087,04/05/2018,617366,550.00 ,Revenue,P R D ELECTRICAL LTD,9846111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,04/05/2018,617373,2300.00 ,Revenue,PURE SHORE LTD,8353234
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,04/05/2018,617374,17801.75 ,Capital,A PURKISS BUILDING & DECORATING LTD,3561215
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,FAREHAM HOUSING,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,04/05/2018,617375,4961.57 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,FAREHAM HOUSING,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,04/05/2018,617376,1805.48 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Financial Services,20,AGENCY WORKERS,1050,04/05/2018,617380,1036.00 ,Revenue,COMPLETE CASH MANAGEMENT LIMITED,08067814
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Financial Services,20,AGENCY WORKERS,1050,04/05/2018,617380,600.00 ,Revenue,COMPLETE CASH MANAGEMENT LIMITED,08067814
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,FAREHAM HOUSING,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,11/05/2018,617566,825.16 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,11/05/2018,617570,997.70 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,11/05/2018,617570,1399.21 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,11/05/2018,617570,-2396.91 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,11/05/2018,617570,2396.91 ,Revenue,BALMORAL FLOORING LTD,5196959
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,11/05/2018,617572,1183.50 ,Revenue,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,SUPPLIES & SERVICES,4,Education,17,PUBLICITY AND PROMOTION,4912,18/05/2018,617576,1834.67 ,Revenue,CHANGE AGENTS UK TRADING LTD,6482166
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,11/05/2018,617579,2274.10 ,Revenue,TIMICO LTD,04841830
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,FAREHAM HOUSING,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,24/05/2018,617580,4275.04 ,Revenue,VENN GROUP LTD,04015584
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,11/05/2018,617582,952.00 ,Revenue,LDA DESIGN CONSULTING LTD,OC307725
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,11/05/2018,617583,600.00 ,Capital,COLIN MITCHELL CONSULTING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,11/05/2018,617583,500.00 ,Capital,COLIN MITCHELL CONSULTING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,11/05/2018,617583,1625.00 ,Capital,COLIN MITCHELL CONSULTING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,STREETSCENE,SUPPLIES & SERVICES,4,Vehicle Management,38,MATERIALS (OPERATIONAL),4007,11/05/2018,617584,2500.00 ,Revenue,SOLENT TRUCK PARTS LTD,3726877
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,EMPLOYEES RELATED EXPENDITURE,1,Healthcare,31,MEDICAL EXPENSES,1907,11/05/2018,617589,650.00 ,Revenue,CHARTERHOUSE COUNSELLING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,18/05/2018,617594,10580.19 ,Revenue,CBRE LIMITED,3536032
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. PURCHASES,4000,18/05/2018,617601,564.42 ,Capital,DELL COMPUTER CORPORATION LTD,2081369
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Mail Services�,30,POSTAGES,4500,18/05/2018,617602,5000.00 ,Revenue,ROYAL MAIL,04138203
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,24/05/2018,617603,597.60 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,FAREHAM HOUSING,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,24/05/2018,617604,530.13 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Financial Services,20,SUBSCRIPTIONS/FEES TO LA ASSOC,4702,24/05/2018,617605,540.00 ,Revenue,HAYMARKET MEDIA GROUP,00267189
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Financial Services,20,SUBSCRIPTIONS/FEES TO LA ASSOC,4702,24/05/2018,617605,540.00 ,Revenue,HAYMARKET MEDIA GROUP,00267189
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Stationery,34,STATIONERY,4320,11/05/2018,617609,560.00 ,Revenue,TRADE ENVELOPE PRINTING CO LTD,2193067
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,DEMOCRATIC REP.& MANAGEMENT,BV07AA,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,INTERNET RENTAL ALLOWANCE,4627,11/05/2018,617610,160.99 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,11/05/2018,617610,24.60 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT. MAINT.,4030,11/05/2018,617610,24.60 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,11/05/2018,617610,93.64 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,ECONOMIC DEVELOPMENT,BV13E,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,11/05/2018,617610,24.60 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,11/05/2018,617610,63.15 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,11/05/2018,617610,36.58 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,11/05/2018,617610,277.12 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,SHELTERED HOUSING SERVICE,5031,FAREHAM HOUSING,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES (WARDENS & COMM'L),4511,11/05/2018,617610,794.34 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,SHELTERED HOUSING SERVICE,5031,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Information Communication Technology,27,R & M ALARM SPEECH SYSTEMS,2027,11/05/2018,617610,569.44 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES (WARDENS & COMM'L),4511,11/05/2018,617610,46.30 ,Capital,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,11/05/2018,617610,24.60 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,11/05/2018,617610,2572.28 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,11/05/2018,617611,2598.90 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,11/05/2018,617612,20569.38 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,11/05/2018,617615,467.94 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,11/05/2018,617615,262.50 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,11/05/2018,617615,344.23 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,11/05/2018,617615,3491.71 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,SOFTWARE LICENCES,4530,11/05/2018,617632,5500.00 ,Revenue,INFORM COMMERCIAL PROPERTY INFORMATION,5599551
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Human Resources,26,LEGAL FEES,4400,24/05/2018,617637,1848.00 ,Revenue,DISCLOSURE AND BARRING SERVICE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,PLANNING AND REGULATION,SUPPLIES & SERVICES,4,Human Resources,26,LEGAL FEES,4400,24/05/2018,617637,52.00 ,Revenue,DISCLOSURE AND BARRING SERVICE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,CORPORATE MANAGEMENT,BV07AB,FINANCE AND RESOURCES,SUPPLIES & SERVICES,4,Human Resources,26,LEGAL FEES,4400,24/05/2018,617637,44.00 ,Revenue,DISCLOSURE AND BARRING SERVICE,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/05/2018,617638,5711.02 ,Capital,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,11/05/2018,617639,580.41 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,FAREHAM HOUSING,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,11/05/2018,617640,1309.50 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,FINANCE AND RESOURCES,PREMISES RELATED EXPENDITURE,2,Facilities & Management Services,19,R & M OF BUILDINGS,2000,18/05/2018,617641,4650.00 ,Revenue,A1R SERVICES LTD,5955828
