Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,11/11/2016,571257,11393.20 ,Revenue,BE LTD T/A BE GROUP,5169344
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,11/11/2016,571258,3000.00 ,Revenue,BE LTD T/A BE GROUP,5169344
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,11/11/2016,571265,2874.34 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,THIRD PARTY PAYMENTS,5,Local/Central Government,98,AUDIT CONTRACT,5601,11/11/2016,571268,3100.00 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,FMS BAL.SHEET & CONTROL ACCT.,CONTROL ACCOUNTS,C001,Financial Services,20,GOVT PROCURE CARD-CASH CONTROL,C114,11/11/2016,571271,22697.48 ,Balance Sheet,NATWEST COMMERCIAL CARDS,929027
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571273,6911.82 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,11/11/2016,571275,3177.60 ,Capital,HAWORTH ELECTRICAL SERVICES,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Stationery,34,STATIONERY,4320,11/11/2016,571277,560.00 ,Revenue,TRADE ENVELOPE PRINTING CO LTD,2193067
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,GRANTS AND SUBSCRIPTIONS,4700,11/11/2016,571278,1675.00 ,Capital,LIFTECH SYSTEMS (SE) LTD,04834054
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,11/11/2016,571280,3688.00 ,Capital,GHYLLSIDE MANUFACTURING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,18/11/2016,571281,237.49 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,18/11/2016,571281,62.87 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,18/11/2016,571281,12118.32 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,GRANTS AND SUBSCRIPTIONS,4700,25/11/2016,571286,822.30 ,Capital,FAMILY MOSAIC HOUSING,5640546
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,11/11/2016,571287,2705.00 ,Capital,GHYLLSIDE MANUFACTURING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,GRANTS AND SUBSCRIPTIONS,4700,11/11/2016,571288,8345.00 ,Capital,LIFTECH SYSTEMS (SE) LTD,04834054
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,Vehicle Management,38,FMS CODING SUSPENSE ACCOUNT,S990,25/11/2016,571293,392.22 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,FMS BAL.SHEET & CONTROL ACCT.,BS1,BAL. SHEET - SUSPENSE ACCOUNT,FMS REJECTION SUSPENSE,BS242,Vehicle Management,38,FMS CODING SUSPENSE ACCOUNT,S990,25/11/2016,571293,785.66 ,Balance Sheet,HITACHI CAPITAL VEHICLE SOLUTIONS,1630491
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Local/Central Government,98,TIPPING / INCINERATOR FEES,4425,11/11/2016,571295,50000.00 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,GENERAL ADMINISTRATION EXPENSE,5021,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Financial Services,20,PAYMENT CARD CHARGES,4411,11/11/2016,571296,761.08 ,Revenue,ALLPAY LIMITED,02933191
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Unclassified,,CONSULTANTS FEES,4401,11/11/2016,571302,1530.00 ,Revenue,BLAKE MORGAN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF FIXED PLANT,2040,11/11/2016,571303,588.10 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,SCHEMES FUNDED FROM BALANCES,CP20,CAPITAL - SCHEMES FUNDED FROM BALANCES,SUPPLIES & SERVICES,4,Consultancy,15,CONSULTANTS FEES,4401,11/11/2016,571306,4650.00 ,Capital,HELLIER LANGSTON LTD,5013122
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Building Construction Materials,10,TOOLS & EQUIPMENT,4002,11/11/2016,571307,1520.00 ,Revenue,CONDAIR PLC,01652665
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF FIXED PLANT,2040,11/11/2016,571308,1996.00 ,Revenue,CONDAIR PLC,01652665
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,11/11/2016,571309,1269.00 ,Revenue,J D C OUTDOOR SERVICES,05941402
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,11/11/2016,571310,4049.00 ,Revenue,J D C OUTDOOR SERVICES,05941402
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Public Transport,36,REMOVAL & STORAGE OF FURNITURE,4090,11/11/2016,571311,603.69 ,Revenue,LEATHERBARROWS REMOVALS&STORAGE LTD,01493244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571312,3327.52 ,Revenue,A PURKISS BUILDING & DECORATING LTD,3561215
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571314,1290.61 ,Revenue,A PURKISS BUILDING & DECORATING LTD,3561215
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,NEW SCHEMES,CP23,CAPITAL - NEW SCHEMES,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,11/11/2016,571315,2037.00 ,Capital,R H INSULATION SERVICES LIMITED,02062526
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571316,3545.31 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571317,1633.35 ,Revenue,REDS BUILDERS LIMITED,4387646
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,VOID COSTS - NOT RECHARGEABLE,2011,11/11/2016,571331,1895.70 ,Revenue,P R JACOBS FENCING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,VOID COSTS - NOT RECHARGEABLE,2011,11/11/2016,571331,1424.00 ,Revenue,P R JACOBS FENCING,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Consultancy,15,COMPUTER SOFTWARE,4531,11/11/2016,571341,3350.00 ,Revenue,R&A SOFTWARE (SYSTEMS) LIMITED,02254852
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,TRAINING EXPENSES (P.E.Q.),1901,25/11/2016,571342,2850.00 ,Revenue,OXFORD BROOKES UNIVERSITY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,TRAINING EXPENSES (P.E.Q.),1901,25/11/2016,571342,3560.00 ,Revenue,OXFORD BROOKES UNIVERSITY,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571343,597.20 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571344,597.20 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571345,597.20 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571346,388.55 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571346,208.65 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571347,107.92 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571347,107.93 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571347,381.35 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,25/11/2016,571348,564.82 ,Revenue,BERRY RECRUITMENT LIMITED,07036111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,11/11/2016,571354,530.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Unclassified,,GRANTS AND SUBSCRIPTIONS,4700,11/11/2016,571355,4500.00 ,Revenue,MR J SURMAN,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,18/11/2016,571358,4376.92 ,Revenue,SOUTHERN ELECTRIC CONTRACTING LTD,2317133
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,11/11/2016,571359,17770.12 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571360,173.15 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571360,105.19 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571360,147.24 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571360,74.28 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,GENERAL REPAIRS,2018,11/11/2016,571360,4608.16 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571360,1624.11 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,11/11/2016,571360,54.00 ,Revenue,BCG ELECTRICAL SERVICES LIMITED,5097428
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,11/11/2016,571361,10282.42 ,Revenue,MPS MARKETING SERVICES LTD,6360656
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,11/11/2016,571362,2548.91 ,Revenue,MPS MARKETING SERVICES LTD,6360656
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,11/11/2016,571363,2519.60 ,Revenue,MPS MARKETING SERVICES LTD,6360656
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,11/11/2016,571364,604.04 ,Revenue,MPS MARKETING SERVICES LTD,6360656
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,11/11/2016,571365,3886.56 ,Revenue,MPS MARKETING SERVICES LTD,6360656
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,EXTERNAL PRINTING,4310,11/11/2016,571366,3760.69 ,Revenue,MPS MARKETING SERVICES LTD,6360656
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,11/11/2016,571367,287.38 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,11/11/2016,571367,38.16 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,11/11/2016,571367,1031.84 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,11/11/2016,571367,35.08 ,Revenue,CLEARWATER TECHNOLOGY LTD,03659610
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,CEMETERIES CREM & MORTUARY,BV03A,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,25/11/2016,571368,26.89 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,25/11/2016,571368,100.15 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,25/11/2016,571368,97.38 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,25/11/2016,571368,100.15 ,Revenue,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - IMPROVEMENTS WORK/MODERNIS'N,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,R & M OF BUILDINGS,2000,25/11/2016,571368,48299.42 ,Capital,TSG BUILDING SERVICES,03908728
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GAS SERVICING & ASSOC REPAIRS,2029,25/11/2016,571368,26286.43 ,Revenue,TSG BUILDING SERVICES,03908728
